Time,TRT,RPM,RPM40,RPM_GBC_RT,UFRXX,SSM,TWAT,TAIR,ALF,AFR,ALF_LC1,AFR_LC1,COEFF,DGTC_RICH,DGTC_LEAN,UOZ,KUOZ1,KUOZ2,KUOZ3,KUOZ4,FAZ,INJ,FUSE,AIR,GBC,SPD,ADCKNOCK,ADCMAF,ADCTWAT,ADCTAIR,ADCTPS,ADCUBAT,ADCLAM,Err,fSTOP,fXX,fXXPrev,fXXFix,fPOW,fFUELOFF,fDETZONE,fDET,fADS,fLAMREG,fLAM,fLEARN,fLAMRDY,fLAMHEAT,KINJ_AIRFREE,UOZ_TCORR,DUOZ_REGXX,DIUOZ,JUFRXX,JFRXX1,JFRXX2,DELTA_RPM_XX,DERR_RPM,PXX_ZONE,UGB_RXX,StartFlags,TWAT_RT,THR_RT_16,RPM_RT,RPM_RT_16,RPM_THR_RT,GBC_RT,GBC_RT_16,KGTC,KBARR_GTC,DUOZ,DUOZ_LAUNCH,LaunchFuelCutOff,DELAY_FUEL_CUTOFF,PRESS_RT,PRESS,TARGET_BOOST,GTC_1,GTC_2,INJ_1,INJ_2,TURBO_DYNAMICS,WGDC,TCHARGE,TCHARGE_COEFF,FCHARGE_GBC,KGBC_DAD,FCRG_GBC_FIN,Knock,KNOCK_FLAGS,MISFIRE_FLAGS,DGTC_DAD_RICH,TLE_PIN_0_7,TLE_PIN_8_15
39.602,0,994,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.232,1.8,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,74,,,0,0,0
39.662,0,1026,1040,50,57,57,49,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.224,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,89,,,0,0,0
39.722,0,1001,1000,50,58,58,49,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.9,13,107.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
39.782,0,1009,1000,50,58,58,49,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.224,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
39.842,0,1031,1040,50,58,58,49,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.248,1.9,13,107.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,62,,,0,0,0
39.902,0,1024,1040,50,58,58,49,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.232,1.9,13,106.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
39.962,0,1043,1040,50,58,58,49,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.224,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
40.022,0,1012,1000,50,58,58,49,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.216,1.9,13,105.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,59,,,0,0,0
40.082,0,1024,1040,50,58,58,49,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.24,1.9,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
40.142,0,1008,1000,50,58,58,49,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.232,1.9,13,107.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,93,,,0,0,0
40.202,0,1032,1040,50,58,58,49,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.24,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
40.262,0,1015,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.216,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
40.322,0,1014,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.24,1.9,13,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
40.382,0,1002,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.24,1.9,13,107.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,75,,,0,0,0
40.442,0,1021,1040,50,57,57,49,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.24,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
40.502,0,1005,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.232,1.9,13,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
40.562,0,1025,1040,50,57,57,49,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.232,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,72,,,0,0,0
40.622,0,1021,1040,50,57,57,49,25,1,14.7,,,0.973,0,0,13,0,0,0,0,312,2.216,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
40.682,0,1036,1040,50,57,57,49,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.216,1.9,13,105.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,65,,,0,0,0
40.742,0,1002,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.232,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,85,,,0,0,0
40.802,0,1016,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.248,1.9,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,72,,,0,0,0
40.862,0,1000,1000,50,57,57,49,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.9,13,107.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
40.922,0,1029,1040,50,57,57,49,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.248,1.9,13,107.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1020,1390,1780,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,59,,,0,0,0
40.982,0,1007,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.248,1.9,13,107.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
41.042,0,1025,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.224,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
41.102,0,1019,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,12.5,0,0,0,0,312,2.224,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
41.162,0,1046,1040,50,55,56,50,25,1,14.7,,,0.973,0,0,11,0,0,0,0,312,2.224,1.9,13,105.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
41.222,0,1014,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.208,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,65,,,0,0,0
41.282,0,1033,1040,50,55,55,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.208,1.9,13,104.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
41.342,0,1005,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.2,1.8,13,104.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,71,,,0,0,0
41.402,0,1029,1040,50,55,55,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.208,1.9,13,104.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
41.462,0,1007,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.192,1.8,13,104,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,65,,,0,0,0
41.522,0,1022,1040,50,55,55,50,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.208,1.9,13,104.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,58,,,0,0,0
41.582,0,979,960,50,56,55,50,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.208,1.8,13,105.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,73,,,0,0,0
41.642,0,1005,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.232,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,55,,,0,0,0
41.702,0,988,1000,50,57,57,50,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.24,1.8,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,95,,,0,0,0
41.762,0,1018,1000,50,57,57,50,25,1,14.7,,,0.977,0,0,12.5,0,0,0,0,312,2.248,1.9,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
41.822,0,1001,1000,50,57,57,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.248,1.9,13,107.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,91,,,0,0,0
41.882,0,1023,1040,50,57,57,50,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.248,1.9,13,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
41.942,0,1008,1000,50,57,57,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.24,1.9,13,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,76,,,0,0,0
42.002,0,1037,1040,50,56,57,50,25,1,14.7,,,0.973,0,0,11.5,0,0,0,0,312,2.232,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
42.062,0,999,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.224,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,58,,,0,0,0
42.122,0,1025,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.232,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
42.182,0,999,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.248,1.9,13,107.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
42.242,0,1034,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.224,1.9,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
42.302,0,1019,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,12.5,0,0,0,0,312,2.216,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
42.362,0,1033,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.2,1.9,13,104.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
42.422,0,1003,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.216,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
42.482,0,1028,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.216,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
42.542,0,998,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
42.602,0,1027,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,43,,,0,0,0
42.662,0,1009,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.232,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
42.722,0,1032,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.224,1.9,13,105.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
42.782,0,996,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.248,1.9,13,106.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,79,,,0,0,0
42.842,0,1027,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,43,,,0,0,0
42.902,0,1011,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.232,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,66,,,0,0,0
42.962,0,1033,1040,50,56,56,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.216,1.9,13,105.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
43.022,0,1012,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.232,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
43.082,0,1040,1040,50,55,56,50,25,1,14.7,,,0.973,0,0,11.5,0,0,0,0,312,2.2,1.9,13,104.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
43.142,0,1008,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.224,1.9,13,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,81,,,0,0,0
43.202,0,1035,1040,50,55,55,50,25,1,14.7,,,0.973,0,0,11.5,0,0,0,0,312,2.192,1.9,13,104,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,75,,,0,0,0
43.262,0,1009,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.208,1.9,13,104.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,72,,,0,0,0
43.322,0,1028,1040,50,55,55,50,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.184,1.9,13,103.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,41,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
43.382,0,989,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.208,1.8,13,104.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,64,,,0,0,0
43.442,0,1005,1000,50,55,55,50,25,1,14.7,,,0.977,0,0,13,0,0,0,0,312,2.216,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
43.502,0,978,960,50,56,56,50,25,1,14.7,,,0.977,0,0,16,0,0,0,0,312,2.232,1.8,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,29,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,74,,,0,0,0
43.562,0,1002,1000,50,56,56,50,25,1,14.7,,,0.977,0,0,14,0,0,0,0,312,2.232,1.9,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
43.622,0,986,1000,50,57,57,50,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.8,13,107,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,74,,,0,0,0
43.682,0,1020,1040,50,57,57,50,25,1,14.7,,,0.973,0,0,12.5,0,0,0,0,312,2.224,1.9,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,59,,,0,0,0
43.742,0,991,1000,50,57,57,50,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.248,1.9,13,106.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1380,1770,0,0,0,0,0,18,0,32,2,0,44,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,58,,,0,0,0
